Unit Prices for Account Based Pension Plan
Exported: 17/05/2024 07:33

Date,High Growth,Balanced,Conservative Balanced,Conservative,Managed Cash
23/08/2022,3.751919,4.079446,3.691135,3.075808,2.340576
22/08/2022,3.773326,4.096201,3.698824,3.073673,2.340702
19/08/2022,3.809676,4.127175,3.720152,3.084154,2.339995
18/08/2022,3.816120,4.134599,3.727592,3.089388,2.340078
17/08/2022,3.818243,4.137641,3.730990,3.092517,2.339799
16/08/2022,3.819602,4.140295,3.734814,3.094515,2.339220
15/08/2022,3.807617,4.129480,3.727127,3.089951,2.338898
12/08/2022,3.791381,4.114850,3.716271,3.083333,2.338901
11/08/2022,3.777035,4.104862,3.710947,3.082313,2.338432
10/08/2022,3.767782,4.098420,3.708095,3.082400,2.338382
09/08/2022,3.762645,4.095670,3.706532,3.083127,2.338063
08/08/2022,3.767300,4.098864,3.708311,3.083782,2.338523
05/08/2022,3.771301,4.102355,3.711121,3.085735,2.338008
04/08/2022,3.764956,4.098119,3.709686,3.085535,2.337690
03/08/2022,3.763758,4.097135,3.708964,3.085305,2.338072
02/08/2022,3.749460,4.087415,3.703982,3.083728,2.337353
01/08/2022,3.750133,4.087111,3.703545,3.082313,2.336942
29/07/2022,3.748663,4.085054,3.701705,3.080920,2.336000
28/07/2022,3.728083,4.065832,3.686764,3.071699,2.335697
27/07/2022,3.699249,4.041057,3.668874,3.062945,2.334974
26/07/2022,3.676364,4.021861,3.655337,3.055718,2.334659
25/07/2022,3.686143,4.028472,3.658961,3.057226,2.334559
22/07/2022,3.687860,4.028299,3.657274,3.054823,2.333830
21/07/2022,3.698726,4.033702,3.657719,3.052134,2.333622
20/07/2022,3.677755,4.016487,3.646630,3.047021,2.333920
19/07/2022,3.651612,3.995653,3.633536,3.041862,2.333950
18/07/2022,3.634492,3.984612,3.628187,3.042156,2.333824
15/07/2022,3.627683,3.979464,3.625443,3.041929,2.333431
14/07/2022,3.622388,3.975520,3.622270,3.040696,2.333488
13/07/2022,3.616310,3.972624,3.623124,3.043145,2.333453
12/07/2022,3.623820,3.977575,3.625638,3.043413,2.333108
11/07/2022,3.639016,3.988059,3.630645,3.044013,2.332896
08/07/2022,3.647147,3.994279,3.634203,3.044396,2.332168
07/07/2022,3.642094,3.991087,3.633609,3.045253,2.332151
06/07/2022,3.629827,3.983233,3.630055,3.045884,2.332135
05/07/2022,3.629075,3.979506,3.625682,3.040045,2.332154
04/07/2022,3.622427,3.972140,3.619201,3.034570,2.332193
01/07/2022,3.619559,3.969630,3.617849,3.036015,2.332153
30/06/2022,3.610257,3.960758,3.610367,3.031740,2.332131
29/06/2022,3.640746,3.983417,3.622681,3.034504,2.332322
28/06/2022,3.651469,3.990471,3.625833,3.033730,2.332427
27/06/2022,3.652370,3.990312,3.625329,3.033067,2.332157
24/06/2022,3.622029,3.967021,3.612536,3.030418,2.331751
23/06/2022,3.586176,3.938110,3.593935,3.022227,2.331358
22/06/2022,3.571785,3.924209,3.582923,3.015142,2.330879
21/06/2022,3.566196,3.916910,3.575562,3.008784,2.330610
20/06/2022,3.538391,3.894959,3.562422,3.003918,2.330374
17/06/2022,3.547836,3.902687,3.567191,3.006120,2.330148
16/06/2022,3.565540,3.918651,3.578082,3.011972,2.330814
15/06/2022,3.602426,3.945868,3.594087,3.016996,2.331024
14/06/2022,3.614986,3.957987,3.602405,3.022017,2.331295
10/06/2022,3.693734,4.029078,3.655322,3.051530,2.332647
09/06/2022,3.735777,4.063786,3.678362,3.062310,2.332790
08/06/2022,3.765354,4.088271,3.694312,3.069018,2.332102
07/06/2022,3.770433,4.092314,3.697725,3.070684,2.333335
06/06/2022,3.779666,4.101427,3.704416,3.074775,2.333335
03/06/2022,3.775524,4.098911,3.703332,3.075401,2.333201
02/06/2022,3.774761,4.097052,3.701202,3.070759,2.333043
01/06/2022,3.771641,4.096785,3.702347,3.073146,2.333457
31/05/2022,3.778445,4.103113,3.707541,3.076811,2.333451
30/05/2022,3.793813,4.118054,3.719653,3.084401,2.333804
27/05/2022,3.776678,4.101816,3.709952,3.080688,2.333726
26/05/2022,3.747040,4.078792,3.696044,3.076081,2.333793
25/05/2022,3.734542,4.069794,3.690315,3.075139,2.333722
24/05/2022,3.725937,4.062130,3.684417,3.071819,2.333731
23/05/2022,3.736211,4.069004,3.687507,3.071760,2.333686
20/05/2022,3.722906,4.059061,3.682042,3.070389,2.333742
19/05/2022,3.712147,4.049236,3.674463,3.065916,2.333508
18/05/2022,3.742313,4.072221,3.687309,3.069683,2.333538
17/05/2022,3.764593,4.088910,3.697993,3.073769,2.333558
16/05/2022,3.746779,4.076869,3.692377,3.073800,2.333691
13/05/2022,3.744135,4.074405,3.690857,3.073004,2.333740
12/05/2022,3.703231,4.042164,3.670550,3.065488,2.333555
11/05/2022,3.714377,4.049935,3.673603,3.064362,2.333584
10/05/2022,3.725551,4.057155,3.676612,3.064453,2.334195
09/05/2022,3.732628,4.061987,3.678475,3.063482,2.334114
06/05/2022,3.769171,4.091441,3.697745,3.070963,2.334114
05/05/2022,3.809653,4.126490,3.722238,3.083413,2.334415
04/05/2022,3.830459,4.140822,3.730156,3.085031,2.334154
03/05/2022,3.812431,4.128916,3.724079,3.084975,2.335312
02/05/2022,3.815992,4.133901,3.728869,3.088992,2.335207
29/04/2022,3.829218,4.148067,3.740446,3.096428,2.335097
28/04/2022,3.839800,4.156893,3.748079,3.100584,2.335258
27/04/2022,3.803988,4.128897,3.731229,3.094302,2.335653
26/04/2022,3.810517,4.135328,3.735946,3.096875,2.336058
22/04/2022,3.857202,4.171636,3.757399,3.103688,2.336668
21/04/2022,3.898165,4.205697,3.780119,3.113951,2.336862
20/04/2022,3.900462,4.207409,3.782663,3.115581,2.337274
19/04/2022,3.897398,4.205110,3.780874,3.115191,2.337350
14/04/2022,3.876620,4.190443,3.773738,3.114663,2.337009
13/04/2022,3.872371,4.185885,3.770713,3.112801,2.337038
12/04/2022,3.853078,4.170635,3.760567,3.108257,2.337018
11/04/2022,3.871173,4.184743,3.769243,3.111794,2.336746
08/04/2022,3.879319,4.191362,3.774491,3.114588,2.336785
07/04/2022,3.872244,4.186288,3.772215,3.114482,2.336718
06/04/2022,3.875401,4.188902,3.773640,3.113974,2.337242
05/04/2022,3.888187,4.199341,3.781335,3.117640,2.337486
04/04/2022,3.899518,4.208944,3.789629,3.121449,2.337771
01/04/2022,3.897330,4.207037,3.788022,3.120252,2.337629
31/03/2022,3.897388,4.207510,3.788478,3.121139,2.337405
30/03/2022,3.914892,4.220834,3.796320,3.123536,2.337239
29/03/2022,3.912988,4.216346,3.791845,3.119120,2.337786
28/03/2022,3.882307,4.191560,3.775492,3.112386,2.337801
25/03/2022,3.874622,4.186880,3.774006,3.113529,2.337799
24/03/2022,3.870042,4.183581,3.772696,3.113695,2.337882
23/03/2022,3.862011,4.177612,3.769188,3.112994,2.337971
22/03/2022,3.874600,4.186639,3.775169,3.115469,2.338458
21/03/2022,3.860433,4.177421,3.772318,3.117520,2.338463
18/03/2022,3.868400,4.184641,3.777924,3.120801,2.338692
17/03/2022,3.847024,4.168354,3.768744,3.118049,2.338564
16/03/2022,3.822268,4.148262,3.756523,3.113629,2.338585
15/03/2022,3.789473,4.122290,3.740305,3.107384,2.339132
14/03/2022,3.774467,4.111502,3.733817,3.106146,2.339225
11/03/2022,3.756492,4.097359,3.727325,3.104813,2.339512
10/03/2022,3.770249,4.109425,3.735665,3.109040,2.339790
09/03/2022,3.756941,4.098602,3.730770,3.108743,2.340466
08/03/2022,3.715299,4.067165,3.712541,3.103150,2.341589
07/03/2022,3.738948,4.088384,3.727470,3.111527,2.341830
04/03/2022,3.791311,4.130285,3.754550,3.123352,2.342364
03/03/2022,3.825568,4.156841,3.770603,3.129710,2.342685
02/03/2022,3.834188,4.163453,3.775741,3.132158,2.342862
01/03/2022,3.811342,4.145458,3.764145,3.126323,2.342803
28/02/2022,3.827063,4.155630,3.769983,3.127825,2.342643
25/02/2022,3.826660,4.153909,3.768451,3.127273,2.342903
24/02/2022,3.814453,4.145050,3.762707,3.126088,2.342876
23/02/2022,3.827206,4.156123,3.767995,3.126881,2.343044
22/02/2022,3.842609,4.168599,3.777276,3.132041,2.343260
21/02/2022,3.867779,4.189083,3.789840,3.137295,2.344274
18/02/2022,3.878100,4.196803,3.794247,3.138820,2.343360
17/02/2022,3.901086,4.215745,3.805608,3.143200,2.343281
16/02/2022,3.917484,4.227111,3.812243,3.144985,2.343236
15/02/2022,3.903413,4.215021,3.805024,3.142343,2.343348
14/02/2022,3.892333,4.208083,3.801809,3.142545,2.343453
11/02/2022,3.899938,4.213737,3.805360,3.143624,2.343355
10/02/2022,3.927140,4.236607,3.821228,3.151200,2.343770
09/02/2022,3.939058,4.246121,3.828166,3.154775,2.343629
08/02/2022,3.908521,4.220824,3.811954,3.148086,2.343691
07/02/2022,3.893154,4.209149,3.807191,3.147879,2.343628
04/02/2022,3.896069,4.212583,3.810829,3.150924,2.343901
03/02/2022,3.880883,4.202081,3.806819,3.151091,2.344048
02/02/2022,3.904852,4.220860,3.818842,3.156119,2.344002
01/02/2022,3.877291,4.197877,3.804640,3.150356,2.343892
31/01/2022,3.859876,4.184261,3.796970,3.147778,2.343700
28/01/2022,3.841073,4.169480,3.787304,3.143868,2.343749
27/01/2022,3.796453,4.132809,3.763933,3.133953,2.343799
25/01/2022,3.821464,4.155035,3.778491,3.140401,2.344104
24/01/2022,3.868176,4.193859,3.802411,3.150486,2.344128
21/01/2022,3.877697,4.202079,3.807524,3.152329,2.344034
20/01/2022,3.918790,4.234424,3.825458,3.157684,2.344131
19/01/2022,3.932969,4.245315,3.832113,3.160341,2.344149
18/01/2022,3.961437,4.268531,3.846841,3.166855,2.344372
17/01/2022,3.978607,4.282225,3.856093,3.171452,2.344516
14/01/2022,3.969939,4.275504,3.852223,3.170016,2.344557
13/01/2022,3.984849,4.288234,3.860534,3.173583,2.344601
12/01/2022,3.990816,4.292064,3.862664,3.174182,2.344539
11/01/2022,3.984040,4.286031,3.858722,3.172550,2.344566
10/01/2022,3.986693,4.288439,3.859484,3.172032,2.344664
07/01/2022,3.992513,4.293402,3.863340,3.174113,2.344594
06/01/2022,3.990989,4.290682,3.861617,3.172303,2.344616
05/01/2022,4.021791,4.317420,3.878316,3.178673,2.344621
04/01/2022,4.038763,4.331343,3.887697,3.183034,2.344612
31/12/2021,4.010107,4.308573,3.875423,3.179341,2.344662
30/12/2021,4.021032,4.317616,3.880507,3.181035,2.344554
29/12/2021,4.017967,4.315051,3.879156,3.180792,2.344592
24/12/2021,3.982668,4.285738,3.860504,3.173419,2.344416
23/12/2021,3.975632,4.280097,3.857600,3.174470,2.344432
22/12/2021,3.966742,4.273357,3.854215,3.173662,2.344270
21/12/2021,3.953218,4.262258,3.847153,3.170682,2.344235
20/12/2021,3.931615,4.245338,3.837433,3.167504,2.344196
17/12/2021,3.951511,4.260836,3.846571,3.170764,2.344227
16/12/2021,3.957941,4.265279,3.848759,3.171210,2.344267
15/12/2021,3.969897,4.275434,3.855314,3.174309,2.344404
14/12/2021,3.970130,4.276386,3.855766,3.174725,2.344383
13/12/2021,3.981240,4.284785,3.860823,3.176403,2.344200
10/12/2021,3.979889,4.282585,3.858641,3.174717,2.344105
09/12/2021,3.979888,4.282573,3.858186,3.174260,2.344028
08/12/2021,3.988926,4.290151,3.863149,3.176359,2.343898
07/12/2021,3.970021,4.274188,3.853682,3.172842,2.344164
06/12/2021,3.945838,4.255220,3.842918,3.169449,2.344197
03/12/2021,3.939053,4.249864,3.839296,3.168091,2.344094
02/12/2021,3.929464,4.241168,3.832825,3.163367,2.344130
01/12/2021,3.910786,4.226011,3.822380,3.158231,2.344310
30/11/2021,3.927496,4.240047,3.831993,3.163314,2.344476
29/11/2021,3.941417,4.249367,3.836687,3.163674,2.344296
26/11/2021,3.946353,4.253273,3.838876,3.164405,2.343950
25/11/2021,3.991490,4.288407,3.858556,3.169874,2.344035
24/11/2021,3.987697,4.285443,3.856681,3.168861,2.344058
23/11/2021,3.986578,4.284147,3.854835,3.167178,2.344142
22/11/2021,3.983813,4.282716,3.855330,3.168830,2.344373
19/11/2021,3.994861,4.292018,3.861147,3.171094,2.344398
18/11/2021,3.998858,4.295299,3.863651,3.171934,2.344374
17/11/2021,3.995590,4.291863,3.860785,3.170116,2.344268
16/11/2021,4.001525,4.296977,3.864019,3.171533,2.344336
15/11/2021,4.003552,4.300156,3.866994,3.173220,2.344464
12/11/2021,3.998480,4.296023,3.865022,3.173475,2.344281
11/11/2021,3.979836,4.280655,3.855581,3.169291,2.344319
10/11/2021,3.981608,4.283421,3.858214,3.171263,2.344541
09/11/2021,3.987573,4.288641,3.861958,3.173346,2.344507
08/11/2021,3.984113,4.285775,3.859818,3.172012,2.344424
05/11/2021,3.979574,4.281482,3.856540,3.169871,2.344261
04/11/2021,3.966854,4.269622,3.847605,3.165345,2.344133
03/11/2021,3.955739,4.259843,3.840771,3.161567,2.344250
02/11/2021,3.940018,4.246555,3.832228,3.157553,2.344279
01/11/2021,3.931673,4.239787,3.827201,3.154541,2.344285
29/10/2021,3.918934,4.228386,3.819362,3.150506,2.344059
28/10/2021,3.931297,4.241401,3.829655,3.156866,2.344305
27/10/2021,3.931219,4.242248,3.831079,3.158738,2.344694
26/10/2021,3.938654,4.247971,3.834712,3.160090,2.344765
25/10/2021,3.939374,4.248555,3.835151,3.160508,2.344664
22/10/2021,3.935101,4.243819,3.831527,3.157590,2.344786
21/10/2021,3.932871,4.242320,3.830787,3.157614,2.344825
20/10/2021,3.926736,4.237766,3.828416,3.157008,2.344956
19/10/2021,3.916572,4.229448,3.823692,3.155579,2.345083
18/10/2021,3.917675,4.230573,3.824587,3.156341,2.345089
15/10/2021,3.908242,4.223406,3.821361,3.155882,2.345093
14/10/2021,3.888516,4.207496,3.812058,3.152400,2.345115
13/10/2021,3.865412,4.188360,3.799907,3.146990,2.345235
12/10/2021,3.863855,4.187035,3.798752,3.146923,2.345280
11/10/2021,3.868503,4.190469,3.800212,3.147276,2.345335
08/10/2021,3.880425,4.200665,3.807127,3.151400,2.345310
07/10/2021,3.872082,4.193664,3.803737,3.150224,2.345286
06/10/2021,3.859095,4.181824,3.796556,3.146583,2.345332
05/10/2021,3.866992,4.185447,3.799476,3.143666,2.345366
01/10/2021,3.866901,4.185431,3.800210,3.144368,2.345391
30/09/2021,3.882965,4.199369,3.808044,3.147812,2.345415
29/09/2021,3.878221,4.193354,3.803976,3.145032,2.345472
28/09/2021,3.888489,4.202095,3.808784,3.146669,2.345519
27/09/2021,3.924802,4.229957,3.826560,3.155101,2.345551
24/09/2021,3.925089,4.230252,3.827259,3.155488,2.345600
23/09/2021,3.923136,4.230303,3.828677,3.157281,2.345664
22/09/2021,3.899951,4.210290,3.816250,3.151654,2.345901
21/09/2021,3.886922,4.199608,3.809532,3.148431,2.345973
20/09/2021,3.882803,4.195873,3.806815,3.147153,2.346119
17/09/2021,3.926387,4.232162,3.828920,3.156420,2.346156
16/09/2021,3.940720,4.244573,3.837341,3.160656,2.346174
15/09/2021,3.928586,4.234996,3.831850,3.158771,2.346273
14/09/2021,3.916130,4.224684,3.823524,3.155664,2.346257
13/09/2021,3.913945,4.222270,3.821549,3.154269,2.346325
10/09/2021,3.908279,4.217470,3.818393,3.152837,2.346340
09/09/2021,3.909555,4.217589,3.817744,3.151441,2.346453
08/09/2021,3.941464,4.244413,3.834059,3.157868,2.346496
07/09/2021,3.946028,4.248391,3.836699,3.159202,2.346503
06/09/2021,3.944963,4.247914,3.836874,3.159501,2.346481
03/09/2021,3.937038,4.241731,3.833313,3.158258,2.346421
02/09/2021,3.936618,4.241314,3.833683,3.159111,2.346384
01/09/2021,3.916074,4.224000,3.820424,3.154872,2.346442
31/08/2021,3.912807,4.221543,3.819373,3.155151,2.346265
26/08/2021,3.900283,4.210842,3.812229,3.152414,2.346229
25/08/2021,3.905814,4.215315,3.814891,3.153577,2.346281
24/08/2021,3.887438,4.200262,3.806062,3.150344,2.347827
23/08/2021,3.884444,4.197931,3.805002,3.150177,2.346616
20/08/2021,3.875933,4.191217,3.801342,3.149010,2.346581
19/08/2021,3.870180,4.186776,3.798374,3.147715,2.346566
18/08/2021,3.872218,4.188432,3.798716,3.147227,2.346663
17/08/2021,3.884570,4.197953,3.804080,3.148889,2.346642
16/08/2021,3.891030,4.203401,3.806887,3.149768,2.346594
13/08/2021,3.895501,4.206910,3.808056,3.149211,2.346592
12/08/2021,3.889094,4.201227,3.804688,3.148023,2.346562
11/08/2021,3.881081,4.194097,3.799909,3.145596,2.346645
10/08/2021,3.873379,4.187579,3.795902,3.143981,2.346472
09/08/2021,3.868308,4.183736,3.794070,3.143497,2.346435
06/08/2021,3.865956,4.181973,3.793193,3.143246,2.346415
05/08/2021,3.854092,4.172805,3.787873,3.141602,2.346336
04/08/2021,3.847550,4.167649,3.784727,3.140827,2.346398
03/08/2021,3.845508,4.165657,3.783395,3.140009,2.346378
02/08/2021,3.843084,4.163784,3.781968,3.138695,2.346343
30/07/2021,3.832592,4.154334,3.776002,3.136017,2.346280
29/07/2021,3.830862,4.153118,3.775365,3.135870,2.346318
28/07/2021,3.817677,4.142130,3.768692,3.133069,2.346425
27/07/2021,3.823274,4.146663,3.770859,3.133193,2.346245
26/07/2021,3.821668,4.144225,3.768646,3.131322,2.346130
23/07/2021,3.824328,4.146123,3.769722,3.131578,2.346003
22/07/2021,3.808273,4.133311,3.761735,3.128267,2.345934
21/07/2021,3.794853,4.121922,3.755116,3.126007,2.345923
20/07/2021,3.776453,4.106971,3.745995,3.122315,2.345969
19/07/2021,3.768842,4.101194,3.741566,3.120031,2.345971
16/07/2021,3.795395,4.122802,3.754522,3.124616,2.345967
15/07/2021,3.795007,4.122365,3.754082,3.124372,2.345961
14/07/2021,3.797107,4.123105,3.753195,3.122736,2.345935
13/07/2021,3.793109,4.119769,3.751396,3.122183,2.345924
12/07/2021,3.792299,4.119425,3.751630,3.122393,2.345810
09/07/2021,3.779375,4.107551,3.743477,3.118279,2.345690
08/07/2021,3.782252,4.110980,3.745887,3.120054,2.345676
07/07/2021,3.787277,4.113962,3.746891,3.119548,2.345575
06/07/2021,3.771836,4.100586,3.737399,3.114844,2.345584
05/07/2021,3.779937,4.107402,3.741502,3.116682,2.345416
02/07/2021,3.784656,4.109872,3.741994,3.115737,2.345455
01/07/2021,3.772016,4.098385,3.733814,3.110665,2.345462
30/06/2021,3.768924,4.096634,3.732647,3.110215,2.345457
29/06/2021,3.763004,4.090421,3.727578,3.106262,2.345420
28/06/2021,3.755633,4.084597,3.723612,3.104166,2.345402
25/06/2021,3.753635,4.083100,3.722769,3.104290,2.345335
24/06/2021,3.740839,4.072501,3.716286,3.101700,2.345301
23/06/2021,3.737325,4.070160,3.714837,3.101005,2.345349
22/06/2021,3.752320,4.082213,3.722242,3.104061,2.345335
21/06/2021,3.732221,4.065277,3.712323,3.100221,2.345356
18/06/2021,3.741440,4.073774,3.716794,3.101756,2.345337
17/06/2021,3.748204,4.078783,3.719737,3.102518,2.345342
16/06/2021,3.747925,4.079932,3.721147,3.103799,2.345412
15/06/2021,3.755779,4.086445,3.725905,3.106314,2.345455
11/06/2021,3.742469,4.075735,3.719793,3.104089,2.345377
10/06/2021,3.731794,4.067223,3.714625,3.101838,2.345429
09/06/2021,3.725565,4.061039,3.709829,3.098922,2.345489
08/06/2021,3.728067,4.062687,3.709876,3.098386,2.345448
07/06/2021,3.724996,4.059439,3.706995,3.096475,2.345406
04/06/2021,3.728726,4.061649,3.707424,3.095997,2.345345
03/06/2021,3.720829,4.054880,3.703260,3.094100,2.345266
02/06/2021,3.710465,4.045861,3.697446,3.091202,2.345150
01/06/2021,3.690081,4.027663,3.684402,3.085057,2.345075
31/05/2021,3.687968,4.025529,3.682118,3.083274,2.344750
28/05/2021,3.692986,4.030236,3.685550,3.085232,2.344757
27/05/2021,3.671169,4.012095,3.674575,3.080999,2.344727
26/05/2021,3.667200,4.008817,3.672353,3.079893,2.344697
25/05/2021,3.662273,4.004157,3.668794,3.076597,2.344670
24/05/2021,3.650588,3.993274,3.661377,3.072683,2.344617
21/05/2021,3.641049,3.984937,3.655577,3.069688,2.344579
20/05/2021,3.630903,3.976251,3.649842,3.066681,2.344540
19/05/2021,3.613796,3.961430,3.640127,3.062157,2.344586
18/05/2021,3.635632,3.980571,3.652106,3.067298,2.344534
17/05/2021,3.631217,3.976510,3.649749,3.066554,2.344477
14/05/2021,3.628724,3.973413,3.647194,3.064677,2.344393
13/05/2021,3.615218,3.961908,3.639617,3.061129,2.344331
12/05/2021,3.611260,3.959313,3.638035,3.060613,2.344345
11/05/2021,3.635742,3.980981,3.652597,3.067651,2.344315
10/05/2021,3.662642,4.003569,3.666788,3.073555,2.344296
07/05/2021,3.653894,3.995182,3.661639,3.071437,2.344227
06/05/2021,3.646987,3.988698,3.657001,3.068901,2.344211
05/05/2021,3.642785,3.984675,3.652850,3.066454,2.344227
04/05/2021,3.639394,3.981534,3.650604,3.064651,2.344276
03/05/2021,3.637178,3.979486,3.649406,3.064131,2.344268
30/04/2021,3.642700,3.984678,3.653339,3.065746,2.344211
29/04/2021,3.654177,3.994572,3.659585,3.068499,2.344227
28/04/2021,3.647536,3.988696,3.655671,3.066609,2.344275
27/04/2021,3.637131,3.979886,3.650159,3.064140,2.344296
26/04/2021,3.635760,3.979036,3.649725,3.064064,2.344305
23/04/2021,3.642404,3.984919,3.653750,3.066244,2.344243
22/04/2021,3.631262,3.976088,3.648921,3.064727,2.344245
21/04/2021,3.622426,3.967586,3.642624,3.060904,2.344227
20/04/2021,3.620297,3.966001,3.641392,3.059776,2.344219
19/04/2021,3.635645,3.978919,3.649408,3.063540,2.344195
16/04/2021,3.639654,3.981801,3.650954,3.064034,2.344091
15/04/2021,3.630698,3.973960,3.645413,3.060934,2.344058
14/04/2021,3.615065,3.960364,3.636464,3.056799,2.344074
13/04/2021,3.616302,3.960700,3.636434,3.056453,2.344072
12/04/2021,3.615650,3.959934,3.635761,3.056155,2.344051
09/04/2021,3.621551,3.965320,3.639379,3.058020,2.344012
08/04/2021,3.613783,3.959273,3.636087,3.056871,2.344016
07/04/2021,3.593405,3.941501,3.623939,3.051559,2.344014
06/04/2021,3.581656,3.930080,3.615441,3.046318,2.343949
01/04/2021,3.559336,3.910535,3.602292,3.039920,2.343912
31/03/2021,3.527181,3.882944,3.582400,3.031698,2.344023
30/03/2021,3.519505,3.875459,3.576846,3.027948,2.344034
29/03/2021,3.523711,3.880031,3.580203,3.029748,2.344101
26/03/2021,3.525479,3.882079,3.581897,3.031108,2.344039
25/03/2021,3.503899,3.863871,3.570377,3.026312,2.344041
24/03/2021,3.494438,3.856293,3.565684,3.024390,2.344092
23/03/2021,3.491890,3.852889,3.561925,3.020465,2.344094
22/03/2021,3.497407,3.856869,3.563565,3.020367,2.344085
19/03/2021,3.490119,3.849999,3.558287,3.017058,2.343918
18/03/2021,3.499180,3.857676,3.563182,3.018967,2.343889
17/03/2021,3.514495,3.871433,3.572321,3.024769,2.343879
16/03/2021,3.513484,3.871131,3.572399,3.024945,2.343911
15/03/2021,3.510532,3.867365,3.568984,3.022428,2.343882
12/03/2021,3.499086,3.858149,3.563707,3.020768,2.343833
11/03/2021,3.482310,3.844104,3.555313,3.017733,2.343792
10/03/2021,3.476820,3.838622,3.550757,3.014630,2.343748
09/03/2021,3.475205,3.836816,3.548159,3.012541,2.343781
08/03/2021,3.467975,3.830489,3.544147,3.010917,2.343870
05/03/2021,3.456387,3.820808,3.538019,3.008378,2.343738
04/03/2021,3.446577,3.814119,3.534390,3.007358,2.343630
03/03/2021,3.461286,3.827103,3.543628,3.012205,2.343490
02/03/2021,3.456800,3.822605,3.540668,3.010428,2.343423
01/03/2021,3.463877,3.828702,3.544684,3.012237,2.343300
26/02/2021,3.432568,3.799877,3.523706,3.000479,2.343387
25/02/2021,3.451117,3.819183,3.538720,3.009682,2.344000
24/02/2021,3.459364,3.827809,3.547113,3.016232,2.344366
23/02/2021,3.460965,3.830085,3.549250,3.017938,2.344622
22/02/2021,3.451683,3.821148,3.542663,3.014296,2.344682
19/02/2021,3.456961,3.826904,3.548150,3.018732,2.344601
18/02/2021,3.481195,3.848355,3.562532,3.026118,2.344506
17/02/2021,3.491294,3.856513,3.567400,3.027762,2.344417
16/02/2021,3.493292,3.858990,3.569711,3.029510,2.344270
15/02/2021,3.480532,3.847845,3.562921,3.026508,2.344162
12/02/2021,3.466648,3.836729,3.556871,3.025149,2.344283
11/02/2021,3.469304,3.839399,3.558901,3.026165,2.343979
10/02/2021,3.466065,3.835932,3.555851,3.023865,2.343941
09/02/2021,3.461509,3.831384,3.552165,3.021524,2.343907
08/02/2021,3.469115,3.837491,3.555269,3.022423,2.343792
05/02/2021,3.453348,3.824345,3.547555,3.019526,2.343612
04/02/2021,3.441057,3.813363,3.540247,3.016028,2.343530
03/02/2021,3.433273,3.807027,3.537022,3.014590,2.343524
02/02/2021,3.417686,3.793764,3.529121,3.011354,2.343398
01/02/2021,3.376818,3.759137,3.508810,3.003048,2.343324
29/01/2021,3.353209,3.738780,3.496244,2.997696,2.343217
28/01/2021,3.382613,3.764064,3.511507,3.004282,2.343197
27/01/2021,3.398147,3.777536,3.520005,3.007617,2.343255
25/01/2021,3.431122,3.804769,3.534673,3.012504,2.343243
22/01/2021,3.427268,3.801033,3.531726,3.010701,2.343166
21/01/2021,3.430090,3.803938,3.534241,3.012430,2.343175
20/01/2021,3.423835,3.798562,3.530896,3.010903,2.343238
19/01/2021,3.409011,3.785405,3.522379,3.006774,2.343213
18/01/2021,3.392693,3.771549,3.514089,3.003340,2.343127
15/01/2021,3.400039,3.777747,3.517789,3.004717,2.343002
14/01/2021,3.398319,3.775179,3.514285,3.001890,2.342534
13/01/2021,3.395166,3.772169,3.512066,3.000691,2.342507
12/01/2021,3.394256,3.770554,3.509832,2.998742,2.342485
11/01/2021,3.401088,3.776987,3.514615,3.001559,2.342477
08/01/2021,3.404309,3.779918,3.516855,3.002373,2.342384
07/01/2021,3.391739,3.769548,3.511310,3.000790,2.342359
06/01/2021,3.363573,3.745863,3.497686,2.995463,2.342372
05/01/2021,3.362599,3.745777,3.499318,2.997251,2.342331
04/01/2021,3.358764,3.742396,3.497248,2.996411,2.342308
31/12/2020,3.350619,3.735719,3.493503,2.994859,2.342166
30/12/2020,3.359471,3.742372,3.496198,2.994393,2.342130
29/12/2020,3.360970,3.743526,3.496829,2.994288,2.342102
24/12/2020,3.349964,3.733729,3.490447,2.991270,2.341990
23/12/2020,3.339262,3.724186,3.484036,2.987334,2.341875
22/12/2020,3.337062,3.722495,3.483366,2.987479,2.341981
21/12/2020,3.344943,3.728645,3.486168,2.987388,2.341997
18/12/2020,3.352247,3.734842,3.489595,2.988506,2.341933
17/12/2020,3.364023,3.745402,3.496654,2.991619,2.341929
16/12/2020,3.345717,3.729654,3.487118,2.987740,2.341998
15/12/2020,3.336893,3.721788,3.481899,2.985189,2.342033
14/12/2020,3.331271,3.717099,3.479388,2.984511,2.342427
11/12/2020,3.331485,3.716116,3.477065,2.981850,2.342375
10/12/2020,3.343348,3.726055,3.482842,2.984022,2.342335
09/12/2020,3.359001,3.739119,3.490393,2.986700,2.342345
08/12/2020,3.358498,3.738659,3.490008,2.986544,2.342228
07/12/2020,3.349881,3.730970,3.484281,2.983847,2.342188
04/12/2020,3.342300,3.724554,3.480383,2.982313,2.342151
03/12/2020,3.327971,3.711974,3.472498,2.978642,2.342163
02/12/2020,3.322035,3.706529,3.468189,2.976729,2.342227
01/12/2020,3.317037,3.702470,3.466080,2.975884,2.342084
30/11/2020,3.298184,3.686324,3.456334,2.971959,2.341900
27/11/2020,3.315314,3.700979,3.465144,2.975398,2.341819
