Unit Prices for Accumulation Scheme
Exported: 16/07/2024 12:49

Date,High Growth,Balanced,Conservative Balanced,Conservative,Managed Cash
21/10/2022,4.152324,3.769362,3.241224,2.809829,2.209899
20/10/2022,4.145887,3.767397,3.241861,2.812016,2.209986
19/10/2022,4.172626,3.787064,3.255419,2.819490,2.210062
18/10/2022,4.182028,3.794672,3.261515,2.823126,2.209829
17/10/2022,4.148310,3.770914,3.246232,2.816068,2.209860
14/10/2022,4.145788,3.769491,3.245208,2.815844,2.209635
13/10/2022,4.140570,3.767174,3.245487,2.817663,2.209514
12/10/2022,4.114722,3.750702,3.236566,2.814837,2.209337
11/10/2022,4.122044,3.754983,3.238379,2.814589,2.209306
10/10/2022,4.137098,3.766081,3.245966,2.818878,2.209126
07/10/2022,4.152817,3.777711,3.253727,2.822295,2.208952
06/10/2022,4.186827,3.801102,3.268430,2.828713,2.208920
05/10/2022,4.190446,3.805720,3.273144,2.831849,2.208980
04/10/2022,4.158060,3.783241,3.259636,2.825330,2.207725
30/09/2022,4.067034,3.718954,3.217802,2.805363,2.207164
29/09/2022,4.079037,3.726011,3.221071,2.805338,2.206676
28/09/2022,4.081835,3.727801,3.222699,2.806179,2.207082
27/09/2022,4.069746,3.717911,3.214563,2.800593,2.207828
26/09/2022,4.070444,3.720504,3.218028,2.803655,2.207810
23/09/2022,4.103987,3.746226,3.236302,2.813424,2.207364
21/09/2022,4.154701,3.784377,3.263499,2.827934,2.207316
20/09/2022,4.180112,3.801062,3.273383,2.831287,2.207358
19/09/2022,4.182116,3.802509,3.274947,2.831984,2.207148
16/09/2022,4.185021,3.804674,3.276153,2.832468,2.206885
15/09/2022,4.216663,3.826342,3.289725,2.838513,2.206790
14/09/2022,4.226159,3.835029,3.298861,2.847086,2.206842
13/09/2022,4.258652,3.857821,3.313162,2.853363,2.206800
12/09/2022,4.276966,3.869739,3.320331,2.855713,2.206568
09/09/2022,4.253773,3.854722,3.311768,2.852845,2.206334
08/09/2022,4.235689,3.843102,3.305197,2.851071,2.205917
07/09/2022,4.209244,3.824190,3.292845,2.844964,2.205673
06/09/2022,4.201908,3.819028,3.289256,2.842891,2.205547
05/09/2022,4.202219,3.820161,3.290807,2.844411,2.205125
02/09/2022,4.197208,3.814813,3.286372,2.840108,2.205040
01/09/2022,4.212841,3.824271,3.291172,2.841944,2.204618
31/08/2022,4.227418,3.836444,3.300781,2.847712,2.204837
30/08/2022,4.235029,3.841757,3.304349,2.849371,2.204371
29/08/2022,4.240746,3.844531,3.305160,2.848609,2.204204
26/08/2022,4.268724,3.864772,3.318728,2.855289,2.203907
25/08/2022,4.283486,3.872785,3.322896,2.855697,2.203549
24/08/2022,4.263650,3.859438,3.314489,2.852251,2.203424
23/08/2022,4.251596,3.852151,3.310699,2.851412,2.203642
22/08/2022,4.274037,3.866675,3.317002,2.849738,2.203744
19/08/2022,4.311682,3.893148,3.334127,2.857951,2.203177
18/08/2022,4.318089,3.899207,3.339816,2.861801,2.203246
17/08/2022,4.320330,3.901817,3.342544,2.864276,2.203021
16/08/2022,4.321173,3.903610,3.345215,2.865558,2.202557
15/08/2022,4.308701,3.894345,3.339028,2.861972,2.202298
12/08/2022,4.291790,3.881789,3.330275,2.856732,2.202303
11/08/2022,4.276845,3.873121,3.325867,2.855822,2.201926
10/08/2022,4.267442,3.867691,3.323584,2.855885,2.201887
09/08/2022,4.262374,3.865504,3.322479,2.856605,2.201624
08/08/2022,4.268519,3.869075,3.324352,2.857264,2.201994
05/08/2022,4.271725,3.871502,3.326343,2.858768,2.201582
04/08/2022,4.264841,3.867609,3.324960,2.858438,2.201328
03/08/2022,4.264021,3.867071,3.324601,2.858422,2.201635
02/08/2022,4.248939,3.858490,3.320362,2.856989,2.201052
01/08/2022,4.249075,3.857849,3.319743,2.855716,2.200722
29/07/2022,4.247962,3.856423,3.318531,2.854826,2.199968
28/07/2022,4.226648,3.840068,3.306634,2.847700,2.199724
27/07/2022,4.197421,3.819411,3.292687,2.841183,2.199144
26/07/2022,4.173168,3.802639,3.281597,2.835400,2.198892
25/07/2022,4.183361,3.808397,3.284616,2.836701,2.198812
22/07/2022,4.184873,3.808119,3.283223,2.834824,2.198228
21/07/2022,4.196689,3.813257,3.284015,2.833036,2.198061
20/07/2022,4.175381,3.798871,3.275356,2.829406,2.198302
19/07/2022,4.148327,3.781033,3.264781,2.825304,2.198308
18/07/2022,4.130952,3.771769,3.260578,2.825555,2.198207
15/07/2022,4.124162,3.767529,3.258471,2.825450,2.197893
14/07/2022,4.119195,3.764551,3.256243,2.824708,2.197940
13/07/2022,4.112435,3.761649,3.256534,2.826326,2.197912
12/07/2022,4.120255,3.765944,3.258615,2.826594,2.197635
11/07/2022,4.136193,3.775171,3.262917,2.827310,2.197465
08/07/2022,4.143760,3.779885,3.265356,2.827331,2.196882
07/07/2022,4.139048,3.777481,3.265047,2.828067,2.196869
06/07/2022,4.126609,3.770899,3.262265,2.828596,2.196857
05/07/2022,4.126041,3.767872,3.258844,2.824023,2.196867
04/07/2022,4.119184,3.761595,3.253657,2.819718,2.196899
01/07/2022,4.116587,3.759735,3.252779,2.820956,2.196869
30/06/2022,4.106067,3.751583,3.246433,2.817434,2.196852
29/06/2022,4.137692,3.771083,3.256489,2.819732,2.197008
28/06/2022,4.148683,3.777132,3.259133,2.819270,2.197095
27/06/2022,4.149679,3.777029,3.258723,2.818726,2.196879
24/06/2022,4.118507,3.757181,3.248392,2.816588,2.196559
23/06/2022,4.081516,3.732580,3.233539,2.810231,2.196246
22/06/2022,4.067631,3.721464,3.225181,2.804911,2.195863
21/06/2022,4.061651,3.715152,3.219252,2.799930,2.195648
20/06/2022,4.032852,3.696353,3.208643,2.796077,2.195462
17/06/2022,4.043131,3.703357,3.212786,2.798027,2.195287
16/06/2022,4.061114,3.716752,3.221376,2.802507,2.195825
15/06/2022,4.099249,3.740107,3.234392,2.806626,2.196000
14/06/2022,4.112384,3.750497,3.241065,2.810527,2.196207
10/06/2022,4.193025,3.810457,3.282887,2.833081,2.197302
09/06/2022,4.236112,3.839794,3.301151,2.841348,2.197420
08/06/2022,4.266130,3.860294,3.313682,2.846425,2.196869
07/06/2022,4.271685,3.863955,3.316534,2.847773,2.197862
06/06/2022,4.281084,3.871602,3.321816,2.850947,2.197865
03/06/2022,4.276537,3.869236,3.320784,2.851342,2.197764
02/06/2022,4.276020,3.867816,3.319137,2.847657,2.197640
01/06/2022,4.272740,3.867519,3.320020,2.849515,2.197976
31/05/2022,4.280025,3.873051,3.324240,2.852391,2.197973
30/05/2022,4.295870,3.885708,3.333838,2.858222,2.198258
27/05/2022,4.243139,3.854428,3.318290,2.843155,2.194010
26/05/2022,4.212948,3.835011,3.307273,2.839483,2.194065
25/05/2022,4.199986,3.827281,3.302676,2.838745,2.194010
24/05/2022,4.190950,3.820655,3.297916,2.836031,2.194020
23/05/2022,4.201102,3.826269,3.300270,2.835944,2.193987
20/05/2022,4.187786,3.818052,3.296058,2.834947,2.194038
19/05/2022,4.176510,3.809554,3.289915,2.831243,2.193852
18/05/2022,4.207760,3.829387,3.300465,2.834534,2.193878
17/05/2022,4.231537,3.844202,3.309397,2.838070,2.193897
16/05/2022,4.213271,3.833959,3.304912,2.838143,2.194006
13/05/2022,4.211603,3.832612,3.304178,2.837703,2.194052
12/05/2022,4.169349,3.804973,3.287771,2.831474,2.193905
11/05/2022,4.179877,3.810991,3.289855,2.830334,2.193930
10/05/2022,4.191952,3.817619,3.292621,2.830655,2.194416
09/05/2022,4.198872,3.821512,3.294005,2.829776,2.194353
06/05/2022,4.235842,3.846174,3.309125,2.835665,2.194359
05/05/2022,4.277066,3.875751,3.328587,2.845768,2.194604
04/05/2022,4.299100,3.888455,3.335260,2.847288,2.194388
03/05/2022,4.280225,3.878004,3.330155,2.847101,2.195321
02/05/2022,4.284227,3.882451,3.334111,2.850449,2.195239
29/04/2022,4.297199,3.894004,3.343023,2.856284,2.195157
28/04/2022,4.308943,3.902086,3.349450,2.859841,2.195288
27/04/2022,4.271638,3.877831,3.335628,2.854472,2.195609
26/04/2022,4.277873,3.882987,3.339205,2.856448,2.195937
22/04/2022,4.325377,3.913655,3.356297,2.862003,2.196436
21/04/2022,4.366725,3.942097,3.374091,2.870110,2.196594
20/04/2022,4.368676,3.943253,3.375891,2.871292,2.196928
19/04/2022,4.365864,3.941529,3.374622,2.871093,2.196991
14/04/2022,4.343961,3.928573,3.368535,2.870416,2.196728
13/04/2022,4.340053,3.925008,3.366304,2.868988,2.196753
12/04/2022,4.319492,3.911477,3.357787,2.865007,2.196732
11/04/2022,4.338479,3.923790,3.364960,2.868055,2.196515
08/04/2022,4.346788,3.929353,3.369081,2.870270,2.196552
07/04/2022,4.339341,3.924880,3.367134,2.870095,2.196501
06/04/2022,4.341989,3.926683,3.367981,2.869478,2.196925
05/04/2022,4.354764,3.935261,3.373889,2.872266,2.197110
04/04/2022,4.367010,3.943808,3.380705,2.875432,2.197351
01/04/2022,4.365222,3.942533,3.379674,2.874619,2.197243
31/03/2022,4.365282,3.942927,3.380024,2.875320,2.197065
30/03/2022,4.383436,3.954387,3.386385,2.877307,2.196934
29/03/2022,4.381589,3.950669,3.382895,2.873762,2.197375
28/03/2022,4.349790,3.929353,3.369644,2.868176,2.197390
25/03/2022,4.341690,3.925157,3.368235,2.868937,2.197394
24/03/2022,4.337009,3.922337,3.367143,2.869022,2.197463
23/03/2022,4.328718,3.917219,3.364302,2.868440,2.197537
22/03/2022,4.342380,3.925421,3.369437,2.870680,2.197931
21/03/2022,4.328082,3.917667,3.367148,2.872315,2.197937
18/03/2022,4.336332,3.923853,3.371670,2.875028,2.198128
17/03/2022,4.314283,3.909923,3.364264,2.872760,2.198027
16/03/2022,4.289983,3.893599,3.354999,2.869486,2.198046
15/03/2022,4.256195,3.871425,3.341994,2.864401,2.198481
14/03/2022,4.239875,3.861577,3.336336,2.863134,2.198558
11/03/2022,4.220553,3.848883,3.330623,2.861694,2.198796
10/03/2022,4.234407,3.858955,3.337186,2.865089,2.199021
09/03/2022,4.221332,3.850095,3.333432,2.864916,2.199567
08/03/2022,4.178169,3.823015,3.318599,2.860216,2.200472
07/03/2022,4.201992,3.840700,3.330275,2.866869,2.200668
04/03/2022,4.256459,3.876853,3.352253,2.876681,2.201104
03/03/2022,4.292505,3.900083,3.365521,2.882109,2.201364
02/03/2022,4.302161,3.906260,3.369975,2.884293,2.201508
01/03/2022,4.277780,3.891227,3.360789,2.875862,2.201376
28/02/2022,4.294387,3.900227,3.365698,2.877230,2.201251
25/02/2022,4.294270,3.899033,3.364711,2.876997,2.201467
24/02/2022,4.282493,3.892034,3.360493,2.876304,2.201447
23/02/2022,4.294920,3.901000,3.364401,2.876686,2.201586
22/02/2022,4.311421,3.912070,3.372098,2.881021,2.201750
21/02/2022,4.337734,3.929849,3.382394,2.885451,2.202571
18/02/2022,4.348781,3.936755,3.386166,2.886860,2.201841
17/02/2022,4.372420,3.952910,3.395302,2.890466,2.201779
16/02/2022,4.389739,3.962956,3.400875,2.892098,2.201746
15/02/2022,4.375558,3.952844,3.395187,2.889985,2.201833
14/02/2022,4.364108,3.946871,3.392573,2.890144,2.201920
11/02/2022,4.371705,3.951538,3.395298,2.890931,2.201847
10/02/2022,4.399459,3.970871,3.407889,2.897029,2.202184
09/02/2022,4.412043,3.979202,3.413609,2.900064,2.202072
08/02/2022,4.380788,3.957718,3.400648,2.894616,2.202120
07/02/2022,4.365199,3.947875,3.396844,2.894399,2.202071
04/02/2022,4.368580,3.951068,3.399949,2.897028,2.202298
03/02/2022,4.352208,3.941475,3.396207,2.896786,2.202419
02/02/2022,4.377176,3.957725,3.406019,2.901016,2.202384
01/02/2022,4.348592,3.937940,3.394476,2.896213,2.202298
31/01/2022,4.330918,3.926509,3.388466,2.894235,2.202145
28/01/2022,4.311812,3.914093,3.380862,2.891160,2.202191
27/01/2022,4.264685,3.881940,3.361510,2.882694,2.202234
25/01/2022,4.289106,3.901259,3.374576,2.887927,2.202074
24/01/2022,4.337715,3.934811,3.394103,2.896396,2.202096
21/01/2022,4.346984,3.941470,3.397973,2.897750,2.202026
20/01/2022,4.388899,3.968878,3.412306,2.902112,2.202106
19/01/2022,4.403990,3.978549,3.417935,2.904486,2.202124
18/01/2022,4.433608,3.998605,3.429949,2.909955,2.202305
17/01/2022,4.451198,4.010221,3.437314,2.913669,2.202424
14/01/2022,4.442093,4.004322,3.434061,2.912385,2.202463
13/01/2022,4.456949,4.014831,3.440485,2.915142,2.202500
12/01/2022,4.463282,4.018264,3.442327,2.915732,2.202453
11/01/2022,4.456827,4.013510,3.439451,2.914621,2.202453
10/01/2022,4.459658,4.015638,3.440131,2.914237,2.202534
07/01/2022,4.465593,4.019814,3.443167,2.915894,2.202484
06/01/2022,4.464058,4.017500,3.441775,2.914383,2.202505
05/01/2022,4.494897,4.039711,3.454767,2.919312,2.202511
04/01/2022,4.512485,4.051692,3.462390,2.922960,2.202506
31/12/2021,4.482985,4.032193,3.452421,2.919824,2.202555
30/12/2021,4.494252,4.039944,3.456542,2.921247,2.202453
29/12/2021,4.491053,4.037710,3.455414,2.921013,2.202486
24/12/2021,4.454901,4.012788,3.440462,2.914987,2.202356
23/12/2021,4.447623,4.007964,3.438144,2.915941,2.202371
22/12/2021,4.438734,4.002380,3.435529,2.915345,2.202242
21/12/2021,4.425242,3.993225,3.430083,2.913059,2.202208
20/12/2021,4.403184,3.978878,3.422309,2.910458,2.202179
17/12/2021,4.423348,3.991893,3.429519,2.913048,2.202211
16/12/2021,4.429812,3.995574,3.431197,2.913346,2.202245
15/12/2021,4.442566,4.004590,3.436724,2.916080,2.202358
14/12/2021,4.442753,4.005364,3.437060,2.916406,2.202338
13/12/2021,4.454248,4.012600,3.441187,2.917833,2.202193
10/12/2021,4.452493,4.010460,3.439257,2.916333,2.202124
09/12/2021,4.452576,4.010526,3.438954,2.916015,2.202063
08/12/2021,4.461701,4.016870,3.442855,2.917679,2.201962
07/12/2021,4.442515,4.003423,3.435358,2.914870,2.202178
06/12/2021,4.418154,3.987587,3.426924,2.912222,2.202207
03/12/2021,4.411339,3.983152,3.424118,2.911187,2.202131
02/12/2021,4.401284,3.975611,3.418839,2.907164,2.202162
01/12/2021,4.381580,3.962319,3.410190,2.902767,2.202309
30/11/2021,4.399165,3.974589,3.418128,2.907104,2.202443
29/11/2021,4.413518,3.982592,3.421954,2.907426,2.202274
26/11/2021,4.418122,3.985582,3.423532,2.907941,2.202002
25/11/2021,4.464062,4.015284,3.439233,2.912390,2.202073
24/11/2021,4.460140,4.012737,3.437705,2.911537,2.202093
23/11/2021,4.458797,4.011517,3.436149,2.910113,2.202164
22/11/2021,4.455955,4.010261,3.436487,2.911366,2.202352
19/11/2021,4.467200,4.018121,3.441117,2.913192,2.202379
18/11/2021,4.471408,4.020988,3.443176,2.913899,2.202362
17/11/2021,4.467944,4.017995,3.440837,2.912387,2.202279
16/11/2021,4.473898,4.022233,3.443327,2.913446,2.202322
15/11/2021,4.475653,4.024685,3.445527,2.914694,2.202427
12/11/2021,4.470789,4.021427,3.444135,2.915048,2.202287
11/11/2021,4.451611,4.008300,3.436520,2.911586,2.202322
10/11/2021,4.452952,4.010282,3.438358,2.913014,2.202503
09/11/2021,4.458912,4.014598,3.441266,2.914655,2.202477
08/11/2021,4.455090,4.011950,3.439395,2.913445,2.202414
05/11/2021,4.450392,4.008282,3.436772,2.911715,2.202289
04/11/2021,4.437430,3.998272,3.429679,2.908051,2.202189
03/11/2021,4.425888,3.989851,3.424128,2.904906,2.202285
02/11/2021,4.409705,3.978483,3.417217,2.901556,2.202284
01/11/2021,4.400335,3.972128,3.412780,2.898810,2.202290
29/10/2021,4.387360,3.962535,3.406613,2.895626,2.202117
28/10/2021,4.399745,3.973348,3.414651,2.900677,2.202317
27/10/2021,4.399827,3.974209,3.415885,2.902333,2.202631
26/10/2021,4.407249,3.978867,3.418603,2.903315,2.202685
25/10/2021,4.408134,3.979477,3.419041,2.903723,2.202578
22/10/2021,4.416059,3.986549,3.425713,2.909513,2.208921
21/10/2021,4.413631,3.985165,3.425047,2.909486,2.208955
20/10/2021,4.407262,3.981226,3.423097,2.908957,2.209063
19/10/2021,4.396891,3.974167,3.419300,2.907773,2.209167
18/10/2021,4.398358,3.975383,3.420208,2.908550,2.209175
15/10/2021,4.388682,3.969236,3.417549,2.908094,2.209185
14/10/2021,4.368325,3.955579,3.409989,2.905176,2.209205
13/10/2021,4.344851,3.939480,3.400388,2.900861,2.209304
12/10/2021,4.343352,3.938442,3.399544,2.900899,2.209316
11/10/2021,4.348025,3.941304,3.400679,2.901166,2.209363
08/10/2021,4.360629,3.950253,3.406409,2.904681,2.209349
07/10/2021,4.352033,3.944239,3.403633,2.903668,2.209333
06/10/2021,4.339104,3.934369,3.398077,2.900759,2.209372
05/10/2021,4.347479,3.937360,3.400434,2.897939,2.209402
01/10/2021,4.347786,3.937637,3.401195,2.898610,2.209431
30/09/2021,4.364247,3.949537,3.407553,2.901533,2.209452
29/09/2021,4.359831,3.944697,3.404446,2.899314,2.209500
28/09/2021,4.370220,3.952045,3.408253,2.900577,2.209537
27/09/2021,4.395292,3.969116,3.419240,2.906708,2.208915
24/09/2021,4.395855,3.969561,3.419943,2.907110,2.208961
23/09/2021,4.393234,3.969129,3.420726,2.908350,2.209014
22/09/2021,4.369656,3.952183,3.410784,2.903751,2.209229
21/09/2021,4.356332,3.943123,3.405425,2.901139,2.209285
20/09/2021,4.351890,3.939786,3.403136,2.900042,2.209405
17/09/2021,4.396395,3.970602,3.420879,2.907643,2.209441
16/09/2021,4.411097,3.981171,3.427653,2.911121,2.209458
15/09/2021,4.398367,3.972789,3.423046,2.909436,2.209539
14/09/2021,4.384582,3.963293,3.415816,2.906697,2.209525
13/09/2021,4.382153,3.961097,3.414116,2.905478,2.209582
10/09/2021,4.376175,3.956895,3.411500,2.904257,2.209600
09/09/2021,4.377527,3.957023,3.410987,2.903103,2.209693
08/09/2021,4.410433,3.980046,3.424279,2.908486,2.209730
07/09/2021,4.414553,3.983037,3.426113,2.909453,2.209738
06/09/2021,4.413217,3.982457,3.426148,2.909665,2.209722
03/09/2021,4.405055,3.977158,3.423246,2.908616,2.209681
02/09/2021,4.404868,3.976970,3.423659,2.909393,2.209653
01/09/2021,4.384706,3.962851,3.413425,2.906099,2.209702
31/08/2021,4.381561,3.960902,3.412679,2.906411,2.209556
26/08/2021,4.368963,3.951996,3.407114,2.904344,2.209538
25/08/2021,4.374423,3.955641,3.409143,2.905226,2.209583
24/08/2021,4.355544,3.942777,3.401995,2.902529,2.210827
23/08/2021,4.352962,3.941110,3.401344,2.902498,2.209673
20/08/2021,4.344589,3.935652,3.398590,2.901696,2.209651
19/08/2021,4.338243,3.931541,3.395990,2.900513,2.209641
18/08/2021,4.339873,3.932626,3.396043,2.899952,2.209721
17/08/2021,4.352249,3.940523,3.400207,2.901210,2.209707
16/08/2021,4.358617,3.944974,3.402322,2.901801,2.209670
13/08/2021,4.362766,3.947700,3.403116,2.901278,2.209675
12/08/2021,4.356392,3.942993,3.400499,2.900372,2.209654
11/08/2021,4.348111,3.936864,3.396599,2.898327,2.209722
10/08/2021,4.340171,3.931269,3.393345,2.896995,2.209585
09/08/2021,4.335032,3.928039,3.391903,2.896627,2.209558
06/08/2021,4.332300,3.926291,3.391035,2.896321,2.209548
05/08/2021,4.319945,3.918317,3.386611,2.894836,2.209487
04/08/2021,4.313355,3.914013,3.384151,2.894253,2.209539
03/08/2021,4.311277,3.912312,3.383063,2.893564,2.209524
02/08/2021,4.308707,3.910660,3.381883,2.892467,2.209499
30/07/2021,4.298149,3.902751,3.377176,2.890337,2.209455
29/07/2021,4.295815,3.901313,3.376383,2.890077,2.209487
28/07/2021,4.282524,3.892119,3.371136,2.887882,2.209571
27/07/2021,4.288416,3.896173,3.373088,2.888202,2.209428
26/07/2021,4.286827,3.894122,3.371306,2.886640,2.209337
23/07/2021,4.289606,3.895782,3.372216,2.886904,2.209242
22/07/2021,4.272841,3.884654,3.365654,2.884109,2.209189
21/07/2021,4.259456,3.875206,3.360490,2.882355,2.209182
20/07/2021,4.240721,3.862559,3.353207,2.879367,2.209228
19/07/2021,4.232653,3.857476,3.349560,2.877455,2.209232
16/07/2021,4.259608,3.875701,3.359872,2.881176,2.209235
15/07/2021,4.259053,3.875212,3.359430,2.880910,2.209232
14/07/2021,4.260976,3.875693,3.358629,2.879513,2.209213
13/07/2021,4.256801,3.872797,3.357144,2.879048,2.209187
12/07/2021,4.255878,3.872425,3.357263,2.879160,2.209097
09/07/2021,4.242697,3.862364,3.350753,2.875828,2.209007
08/07/2021,4.245738,3.865387,3.352793,2.877398,2.208998
07/07/2021,4.250756,3.867831,3.353534,2.876923,2.208920
06/07/2021,4.235514,3.856829,3.346125,2.873142,2.208929
05/07/2021,4.243974,3.862744,3.349473,2.874645,2.208826
02/07/2021,4.248996,3.864979,3.349966,2.873937,2.208863
01/07/2021,4.236031,3.855198,3.343392,2.869773,2.208868
30/06/2021,4.232533,3.853474,3.342303,2.869314,2.208867
29/06/2021,4.226322,3.848056,3.338120,2.865984,2.208839
28/06/2021,4.218421,3.842854,3.334770,2.864157,2.208830
25/06/2021,4.216104,3.841389,3.333972,2.864208,2.208784
24/06/2021,4.203058,3.832408,3.328794,2.862117,2.208758
23/06/2021,4.199289,3.830303,3.327564,2.861514,2.208800
22/06/2021,4.214972,3.840804,3.333706,2.864177,2.208788
21/06/2021,4.194564,3.826485,3.325757,2.861009,2.208807
18/06/2021,4.203832,3.833635,3.329348,2.862321,2.208799
17/06/2021,4.210655,3.837806,3.331632,2.862857,2.208806
16/06/2021,4.209771,3.838332,3.332431,2.863657,2.208866
15/06/2021,4.217944,3.843931,3.336271,2.865715,2.208904
11/06/2021,4.204149,3.834690,3.331267,2.863837,2.208850
10/06/2021,4.192956,3.827257,3.326989,2.861915,2.208896
09/06/2021,4.186589,3.822026,3.323171,2.859565,2.208947
08/06/2021,4.189081,3.823402,3.323218,2.859141,2.208909
07/06/2021,4.185991,3.820698,3.320956,2.857607,2.208878
04/06/2021,4.189902,3.822660,3.321377,2.857279,2.208837
03/06/2021,4.182035,3.817062,3.318146,2.855812,2.208775
02/06/2021,4.171186,3.809211,3.313351,2.853348,2.208682
01/06/2021,4.150567,3.793892,3.302971,2.848309,2.208624
31/05/2021,4.148359,3.792072,3.301158,2.846887,2.208361
28/05/2021,4.153584,3.796146,3.303975,2.848551,2.208375
27/05/2021,4.131085,3.780586,3.295057,2.845006,2.208354
26/05/2021,4.127017,3.777805,3.293286,2.844121,2.208332
25/05/2021,4.121854,3.773757,3.290373,2.841363,2.208312
24/05/2021,4.110058,3.764620,3.284498,2.838204,2.208272
21/05/2021,4.100354,3.757584,3.279884,2.835787,2.208250
20/05/2021,4.089809,3.750094,3.275227,2.833296,2.208220
19/05/2021,4.072423,3.737712,3.267717,2.829893,2.208261
18/05/2021,4.094376,3.753574,3.276929,2.833746,2.208222
17/05/2021,4.090059,3.750268,3.275132,2.833196,2.208177
14/05/2021,4.087595,3.747678,3.273095,2.831651,2.208116
13/05/2021,4.073828,3.737946,3.267049,2.828782,2.208066
12/05/2021,4.069499,3.735542,3.265647,2.828281,2.208080
11/05/2021,4.094292,3.753759,3.277188,2.833934,2.208050
10/05/2021,4.121711,3.772887,3.288536,2.838740,2.208037
07/05/2021,4.113013,3.765923,3.284499,2.837052,2.207990
06/05/2021,4.106150,3.760567,3.280886,2.835059,2.207980
05/05/2021,4.101830,3.757139,3.277578,2.833073,2.207996
04/05/2021,4.098354,3.754470,3.275783,2.831615,2.208038
03/05/2021,4.095940,3.752621,3.274748,2.831136,2.208035
30/04/2021,4.101484,3.756974,3.277872,2.832477,2.207997
29/04/2021,4.113035,3.765242,3.282799,2.834675,2.208013
28/04/2021,4.106070,3.760125,3.279583,2.833093,2.208055
27/04/2021,4.095287,3.752543,3.275099,2.831044,2.208074
26/04/2021,4.093709,3.751699,3.274674,2.830941,2.208085
23/04/2021,4.100760,3.756894,3.278047,2.832826,2.208043
22/04/2021,4.089178,3.749247,3.274079,2.831540,2.208048
21/04/2021,4.080185,3.742045,3.269027,2.828393,2.208036
20/04/2021,4.077737,3.740535,3.267979,2.827449,2.208014
19/04/2021,4.093422,3.751496,3.274399,2.830515,2.207997
16/04/2021,4.097664,3.754053,3.275723,2.830980,2.207923
15/04/2021,4.088197,3.747174,3.271145,2.828378,2.207900
14/04/2021,4.072177,3.735605,3.263956,2.825001,2.207916
13/04/2021,4.073885,3.736208,3.264132,2.824834,2.207904
12/04/2021,4.073326,3.735637,3.263637,2.824610,2.207890
09/04/2021,4.079404,3.740268,3.266604,2.826194,2.207867
08/04/2021,4.071118,3.734872,3.263794,2.825166,2.207874
07/04/2021,4.050336,3.719810,3.254076,2.820819,2.207875
06/04/2021,4.038302,3.710080,3.247231,2.816499,2.207825
01/04/2021,4.015359,3.693420,3.236673,2.811299,2.207811
31/03/2021,3.982710,3.670149,3.220843,2.804598,2.207902
30/03/2021,3.974818,3.663729,3.216308,2.801455,2.207914
29/03/2021,3.979181,3.667640,3.218987,2.802877,2.207971
26/03/2021,3.980793,3.669231,3.220262,2.803952,2.207954
25/03/2021,3.958736,3.653776,3.211032,2.800050,2.207959
24/03/2021,3.948762,3.647115,3.207115,2.798382,2.208003
23/03/2021,3.945957,3.644081,3.204005,2.795089,2.208008
22/03/2021,3.951518,3.647405,3.205287,2.794982,2.208003
19/03/2021,3.943872,3.641456,3.201009,2.792286,2.207876
18/03/2021,3.952773,3.647703,3.204754,2.793740,2.207855
17/03/2021,3.968974,3.659762,3.212335,2.798607,2.207850
16/03/2021,3.967554,3.659215,3.212209,2.798646,2.207879
15/03/2021,3.964794,3.656223,3.209619,2.796683,2.207858
12/03/2021,3.952971,3.648286,3.205288,2.795253,2.207829
11/03/2021,3.935701,3.636244,3.198454,2.792688,2.207798
10/03/2021,3.930171,3.631690,3.194904,2.790252,2.207765
09/03/2021,3.928288,3.630006,3.192758,2.788529,2.207780
08/03/2021,3.921099,3.624787,3.189640,2.787263,2.207855
05/03/2021,3.909304,3.616620,3.184774,2.785226,2.207757
04/03/2021,3.898587,3.610428,3.181511,2.784166,2.207672
03/03/2021,3.914004,3.621696,3.189039,2.788161,2.207561
02/03/2021,3.906659,3.615268,3.184173,2.784722,2.207354
01/03/2021,3.914048,3.620554,3.187463,2.786243,2.207257
26/02/2021,3.882212,3.596287,3.170855,2.776842,2.207337
25/02/2021,3.899840,3.611651,3.182158,2.783838,2.207837
24/02/2021,3.908890,3.619365,3.189076,2.789251,2.208138
23/02/2021,3.910472,3.621249,3.190753,2.790624,2.208349
22/02/2021,3.901257,3.613872,3.185607,2.787714,2.208400
19/02/2021,3.906896,3.618906,3.190072,2.791369,2.208342
18/02/2021,3.932273,3.637576,3.201933,2.797651,2.208269
17/02/2021,3.942653,3.644551,3.205877,2.799030,2.208199
16/02/2021,3.944548,3.646522,3.207617,2.800357,2.208083
15/02/2021,3.931600,3.637092,3.202157,2.797856,2.207998
12/02/2021,3.917754,3.627881,3.197430,2.796807,2.208138
11/02/2021,3.920240,3.629988,3.198963,2.797589,2.207896
10/02/2021,3.916905,3.627035,3.196523,2.795729,2.207868
09/02/2021,3.912272,3.623197,3.193587,2.793829,2.207843
08/02/2021,3.919897,3.628293,3.196044,2.794579,2.207753
05/02/2021,3.903896,3.617206,3.189900,2.792239,2.207616
04/02/2021,3.891865,3.608278,3.184300,2.789546,2.207552
03/02/2021,3.883437,3.602552,3.181504,2.788267,2.207550
02/02/2021,3.867770,3.591478,3.175285,2.785708,2.207437
01/02/2021,3.825679,3.561824,3.158838,2.778815,2.207379
29/01/2021,3.800199,3.543554,3.148189,2.774152,2.207302
